﻿n;nameofworks;address;name;q;number
;;(сквер № 11-33- 17);Клен;1;;1
15;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: Среднеохтинский пр., д. 11, корп. 3;;;;
;;(сквер № 11-33- 19)  ;Клен;2;;2
16;Компенсационное озеленение;Территория МО Большая Охта, в том числе: - внутриквартальный сквер по адресу: между д.12/49 по Синявинской ул., и д. 51/13;Клен;2;;2
;;по Среднеохтинскому пр.  (сквер № 11-33-46);Рябина;3;;3
;;;Кизильник блестящий;50;;50
17;Компенсационное озеленение;Территория МО Большая Охта, в том числе:;Клен;3;;3
;;внутриквартальный сквер по адресу: между д. 14 и д. 16 по Синявинской ул.,  (сквер № 11-33- 52);Ива;2;;2
;;;Кизильник блестящий;30;;30
18;Компенсационное озеленение;Территория МО Большая Охта, в том числе: ;Рябина;3;;3
;;внутриквартальный сквер по адресу: между д. 28, корп. 1 и д.28, корп.2 по пр. Энергетиков   (сквер № 11-33-57);Кизильник блестящий;50;;50
19;Компенсационное озеленение;Территория МО Большая Охта, в том числе: внутриквартальный сквер по адресу: между д. 32, корп. 1 и д. 32, корп. 2 по пр. Энергетиков    (сквер № 11-33-58);;;;
;;;Дуб;3;;3
20;Компенсационное озеленение;Территория МО Большая Охта, в том числе:;Клен;4;;4
;;внутриквартальный сквер по адресу:  между д. 23, корп. 2 и д. 23, корп. 4 по пр. Металлистов  ;Ива;4;;4
;;(сквер № 11-33-59);Дуб;1;;1
21;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: между д. 33, корп. 1 д. 37, корп. 1 и д. 37, корп. 2 по шоссе Революции (сквер № 11-33-60);Тополь;15;;15
;;;Рябина;3;;3
;;;Кизильник блестящий;100;;100
22;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: южнее д. 35, корп. 3 по пр. Энергетиков (сквер № 11-33-69);;;;
;;;Клен;3;;3
;;;Кизильник блестящий (доб);10;;10
23;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: западнее;;;;
;;д. 62 по Свердловской наб.  (сквер № 11-33-71);Спирея;40;;40
24;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу: восточнее  д. 25, корп. 1 и д. 25  корп. 2 по пр. Металлистов  (сквер № 11-33-72);Рябина;3;;3
;;;Сирень венгерская;30;;30
25;Компенсационное озеленение;Территория МО Большая Охта, в том числе:  внутриквартальный сквер по адресу:  Среднеохтинский пр.,  д. 2а (сквер № 11-33-07);;;;  
